

Henry Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183470
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bushell
Gender	Male
Abode	Mount Vernon Terrace
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1845
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	17 Sep 1845
Register	Baptisms 1831 - 1861, Page 67, Entry 327
Source	LDS Film 1655552
Parent Of	William Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183470&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183470&Relationship=2ndParent



