

Eleanor Crowdson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019042
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Crowdson
Married Surname	Parker
Gender	Female
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Aug 1821
Status	Spinster
Witnesses	Edwd. Coventry, Jnr; John Parker; S Tell
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 111, Entry 67
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019042&Relationship=Witness_1
Witnessed By	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019042&Relationship=Witness_2
Married To	William Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019042&Relationship=Groom
Witnessed By	S Tell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019042&Relationship=Witness_3



