

William Dougherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435684
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dougherty
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Apr 1855
Date Of Child's Birth	16 Apr 1855
Register	Baptisms 1853 - 1855, Page 421, Entry 3
Source	LDS Film 396770
Parent Of	John Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435684&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435684&Relationship=2ndParent



