

Joseph Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038738
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kershaw
Gender	Male
Abode	Church lane
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1785
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	3 Dec 1785
Register	Burials 1785 - 1787, Page 63, Entry 328
Source	LDS Film 93833
Parent Of	George Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038738&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038738&Relationship=2ndParent



