

Thomas Bromwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191363
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bromwell
Gender	Male
Abode	Finch St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1847
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1847 - 1848, Page 32, Entry 251
Source	LDS Film 93885
Parent Of	Margaret Bromwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191363&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191363&Relationship=2ndParent



