

George Windser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042534
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Windser
Gender	Male
Abode	Pownall Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1795
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	10 May 1795
Register	Baptisms 1794 - 1795, Page 346, Entry 935
Source	LDS Film 93833
Parent Of	George Windser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042534&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042534&Relationship=2ndParent



