

John Gidlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gidlow
Gender	Male
Abode	Roe St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1830
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1830 - 1831, Page 223, Entry 1779
Source	LDS Film 93878
Parent Of	James Johnson Gidlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137109&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137109&Relationship=2ndParent



