

Ann Jennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060058881
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jennis
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Prussia Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1811
Date Of Child's Death	2 Apr 1811
Register	Burials 1801 - 1812, Page 117, Entry 50
Source	LDS Film 1656373
Parent Of	Jane Jennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058881&Relationship=Deceased
Married To	John Jennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058881&Relationship=1stParent



