

Joseph Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044813
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Salmon
Gender	Male
Abode	Trueman St.
Year	1797 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Jan 1794
Notes	Sund. [Baptismal day] Old Church Manchester [location of parents' marriage]
Register	Baptisms 1797 - 1812, Page 1, Entry 4
Source	LDS Film 1656153
Parent Of	Thomas Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044813&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044813&Relationship=2ndParent



