

Francis Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056544
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Thornton
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Feb 1826
Witnesses	Francis Thornton; Mary Crosbie, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 205, Entry 615
Source	LDS Film 1656197
Witnessed Marriage Of	James Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056544&Relationship=Groom
Witnessed Marriage Of	Alice Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056544&Relationship=Bride



