

Mervyn Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002541
First Name (With Contractions)	Mervyn
First Name (Without Contractions)	Mervyn
Surname	Nixon
Gender	Unknown
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 31, Entry 5
Source	LDS Film 1656376
Married To	Elianor Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002541&Relationship=Bride



