

Mary Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150050
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Heywood
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Wood St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1835
Register	Baptism 1834 - 1835, Page 175, Entry 1400
Source	LDS Film 1656421
Parent Of	Mary Ann Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150050&Relationship=Baptised
Married To	James Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150050&Relationship=1stParent



