

Fardoc Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057593
First Name (With Contractions)	Fardoc
First Name (Without Contractions)	Fardoc
Surname	Robinson
Gender	Unknown
Abode	Blundell St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1809
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	7 Aug 1809
Register	Burials 1809, Page 5, Entry 145
Source	LDS Film 93913
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057593&Relationship=Deceased



