

Price Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042726
First Name (With Contractions)	Price
First Name (Without Contractions)	Price
Surname	Roberts
Gender	Male
Abode	Mann Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Oct 1850
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. Roberts; Ann Louisa Brown
Marriage Type	Banns
Marrying Minister	F A Power Off. Minister
Register	Marriages 1849 - 1854, Page 93, Entry 186
Source	LDS Film 1656375
Witnessed By	Thos. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042726&Relationship=Witness_1
Witnessed By	Ann Louisa Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042726&Relationship=Witness_2
Married To	Elizabeth Howells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042726&Relationship=Bride



