

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239499
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Rochdale
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1856
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1855 - 1856, Page 351, Entry 2807
Source	LDS Film 93887
Parent Of	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239499&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239499&Relationship=2ndParent



