

William Kaye Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Kaye
Surname	Allen
Gender	Male
Abode	Richmond Row
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 263, Entry 2099
Source	LDS Film 2045907
Parent	Grace Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146975&Relationship=1stParent



