

Robert Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003982
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Anderton
Gender	Male
Abode	Dale St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1735
Occupation (As Documented)	Maltsr.
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Burials 1704 - 1737, Page 179, Entry 6
Source	LDS Film 1656376
Parent Of	Mary Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003982&Relationship=Deceased



