

William Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231560
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Palmer
Gender	Male
Abode	Richmond Row
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 185, Entry 1474
Source	LDS Film 93886
Parent Of	Elizabeth Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231560&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231560&Relationship=2ndParent



