

Ralph Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059790
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Gregson
Gender	Male
Abode	Prussia St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	5 Mar 1812
Register	Burials 1810 - 1812, Page 14, Entry 55
Source	LDS Film 93913
Parent Of	George Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059790&Relationship=Deceased



