

Charles Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001184
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Matthews
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1733
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 218, Entry 57
Source	LDS Film 1656376
Married To	Jane Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001184&Relationship=Bride



