

Daniel Blackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047280
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Blackey
Gender	Male
Abode	Queens Court
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jun 1798
Register	Baptisms 1797 - 1798, Page 62, Entry 658
Source	LDS Film 93833
Parent Of	Jane Blackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047280&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047280&Relationship=2ndParent



