

Thomas Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110640
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Matthews
Gender	Male
Abode	Cheapside
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Aug 1834
Register	Burials 1833 - 1835, Page 120, Entry 8761
Source	LDS Film 560881
Parent Of	John Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110640&Relationship=Deceased
Married To	Martha.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110640&Relationship=2ndParent



