

James Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033739
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harker
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1835
Witnesses	James Harker; Margaret Shimmins, (X)
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 256, Entry 766
Source	LDS Film 94018
Witnessed Marriage Of	Charles Shimmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033739&Relationship=Groom
Witnessed Marriage Of	Margaret Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033739&Relationship=Bride



