

Isabella Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421700
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Marshall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Jordan Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Oct 1791
Date Of Child's Birth	22 Sep 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 40, Entry 109
Source	LDS Film 1468979
Parent Of	Ann Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421700&Relationship=Baptised
Married To	Thomas Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421700&Relationship=1stParent



