

William Roscoe Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090206
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Roscoe
Surname	Taylor
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	North Shore
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Aug 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 2211
Source	LDS Film 1068890
Parent	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090206&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090206&Relationship=2ndParent



