

Thomas Killoran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034651
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Killoran
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jan 1836
Witnesses	Thomas Killoran; Bridget O'Brian, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 23, Entry 91
Source	LDS Film 1656197
Witnessed Marriage Of	John Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034651&Relationship=Groom
Witnessed Marriage Of	Margaret Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034651&Relationship=Bride



