

Joseph Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050574
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cattrall
Gender	Male
Abode	Newhall St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1800
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Notes	Twin [Previous entry number repeated]
Register	Burials 1795 - 1804, Page 81, Entry 43
Source	LDS Film 93873
Parent Of	Ellen Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050574&Relationship=Deceased



