

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Year	1857 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1857
Register	Baptisms 1845 - 1895, Page 14, Entry 4
Source	LDS Film 1595373
Parent Of	Mary Elizabeth Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199212&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199212&Relationship=2ndParent



