

Henry Charles Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177922
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Charles
Surname	Gerard
Gender	Male
Abode	Hanover St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1843
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1842 - 1843, Page 256, Entry 2048
Source	LDS Film 93884
Parent Of	William Gaudern Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177922&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177922&Relationship=2ndParent



