

Benjamin Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433336
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lewis
Parent's Occupation (As Documented)	Extra Weigher in H. M. Customs
Gender	Male
Abode	5 Windsor Street Toxteth Park
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	28 Feb 1847
Baptising Minister	D. D. Stewart
Register	Baptisms 1831 - 1851, Page 58, Entry 439
Source	LDS Film 1546288
Parent	Abel Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433336&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433336&Relationship=2ndParent



