

Richard Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088119
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hesketh
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1859
Witnesses	Richard Hesketh, (X); Margaret Hesketh, (X)
Marriage Type	Banns
Marrying Minister	H. S. Byrth, Offg. Minister
Register	Marriages 1858 - 1859, Page 232, Entry 464
Source	LDS Film 1656680
Witnessed Marriage Of	John Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088119&Relationship=Groom
Witnessed Marriage Of	Eliza Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088119&Relationship=Bride



