

Elizabeth Skidmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126954
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Skidmore
Spouse's Occupation (As Documented)	Glass Manufacturer
Spouse's Occupation (Standardised)	Glass Manufacturer
Gender	Female
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Mar 1804
Date Of Death	12 Mar 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 140, Entry 42
Source	LDS Film 1468979
Married To	Thomas Skidmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126954&Relationship=Spouse



