

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113534
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Johnson St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 566, Entry 4519
Source	LDS Film 1656418
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113534&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113534&Relationship=2ndParent



