

Hamlet La French	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228778
First Name (With Contractions)	Hamlet
First Name (Without Contractions)	Hamlet
Middle or Other Names	La
Surname	French
Parent's Occupation (As Documented)	Chemist
Parent's Occupation (Standardised)	Chemist
Gender	Male
Abode	Bolton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1850
Baptising Minister	T. J. Amos Curate
Register	Baptisms 1850 - 1851, Page 244, Entry 1951
Source	LDS Film 93886
Parent	George La French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228778&Relationship=1stParent
Parent	Mary Jane French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228778&Relationship=2ndParent



