

John Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steele
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Sparling Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 216, Entry 1723
Source	LDS Film 1656423
Parent	John Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162539&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162539&Relationship=2ndParent



