

Anthony Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075375
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Barrow
Gender	Male
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	2 Jul 1840
Witnesses	Anthony Barrow; Mary Bell
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 80, Entry 159
Source	LDS Film 1545920
Witnessed Marriage Of	David Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075375&Relationship=Groom
Witnessed Marriage Of	Margaret Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075375&Relationship=Bride



