

Betsy Swinden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054442
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Swinden
Spouse's Occupation (As Documented)	Law Stationer
Spouse's Occupation (Standardised)	Law Stationer
Gender	Female
Abode	Sr. Thomas Buildings
Year	1802 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1802
Date Of Child's Birth	9 Aug 1792
Register	Baptisms 1797 - 1812, Page 5, Entry 6
Source	LDS Film 1656153
Parent Of	Elizabeth Swinden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054442&Relationship=Baptised
Married To	Philip Swinden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054442&Relationship=1stParent



