

John Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rylands
Gender	Male
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Nov 1843
Witnesses	Mary Rylands, (X); John Rylands
Marriage Type	Banns
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 51, Entry 102
Source	LDS Film 1656195
Witnessed Marriage Of	James Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041324&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041324&Relationship=Bride



