

Jessie Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154133
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Christie
Spouse's Occupation (As Documented)	Agent
Spouse's Occupation (Standardised)	Agent
Gender	Unknown
Abode	Union St North
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1836
Register	Baptisms 1835 - 1836, Page 216, Entry 1725
Source	LDS Film 1656422
Parent Of	John Maitland Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154133&Relationship=Baptised
Married To	John Henry Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154133&Relationship=1stParent



