

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Upper Wolfe St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1838
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1838 - 1839, Page 365, Entry 2913
Source	LDS Film 1656423
Parent Of	Mary Cecilia Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159956&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159956&Relationship=2ndParent



