

John Shacklock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shacklock
Parent's Occupation (As Documented)	Button Mould Maker
Parent's Occupation (Standardised)	Button Mould Maker
Gender	Male
Abode	Bixteth St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 185, Entry 43
Source	LDS Film 1656418
Parent	Enoch Shacklock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104009&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104009&Relationship=2ndParent



