

George Rawling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033362
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rawling
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1835
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Witnesses	Edward Ashcroft; Mary Hollis, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 130, Entry 389
Source	LDS Film 94018
Witnessed By	Edward Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033362&Relationship=Witness_1
Witnessed By	Mary Hollis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033362&Relationship=Witness_2
Married To	Alice Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033362&Relationship=Bride



