

Samuel Wry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107453
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Wry
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stanhope St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1823
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1822 - 1823, Page 227, Entry 330
Source	LDSNo 1656418
Parent	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107453&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107453&Relationship=2ndParent



