

Thomas Broughill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046761
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broughill
Gender	Male
Abode	Hackenhall alley
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1798
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	27 Jan 1798
Register	Baptisms 1797 - 1798, Page 48, Entry 141
Source	LDS Film 93833
Parent Of	Mary Ann Broughill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046761&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046761&Relationship=2ndParent



