

William O'Hara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062307
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	O'Hara
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1848
Witnesses	William O'Hara; Ellen O'Hara, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 161, Entry 321
Source	LDS Film 1656509
Witnessed Marriage Of	William Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062307&Relationship=Groom
Witnessed Marriage Of	Mary Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062307&Relationship=Bride



