

John Hubart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hubart
Gender	Male
Abode	Maguire St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1806
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	5 Nov 1806
Register	Baptisms 1806, Page 58, Entry 10
Source	LDS Film 1068889
Parent Of	Catharine Hubart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064264&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064264&Relationship=2ndParent



