

E. Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131115
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Vernon
Gender	Unknown
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 May 1851
Witnesses	Janet Carson; E. Vernon
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 166, Entry 331
Source	LDS Film 1546290
Witnessed Marriage Of	Luke Crossley Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131115&Relationship=Groom
Witnessed Marriage Of	Ellen Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131115&Relationship=Bride



