

William John Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236059
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Hammond
Parent's Occupation (As Documented)	Lithographer
Parent's Occupation (Standardised)	Lithographer
Gender	Male
Abode	Stafford St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 328, Entry 2619
Source	LDS Film 93887
Parent	William John Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236059&Relationship=1stParent
Parent	Mary Hannah Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236059&Relationship=2ndParent



