

John Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Neil
Gender	Male
Abode	Athol St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1855
Occupation (As Documented)	Engineman
Occupation (Standardised)	Engine Man
Register	Baptisms 1854 - 1855, Page 308, Entry 2461
Source	LDS Film 93887
Parent Of	John Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235902&Relationship=Baptised
Married To	Jean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235902&Relationship=2ndParent



