

David Lloyds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019931
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lloyds
Gender	Male
Abode	Chorley street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jan 1781
Register	Baptisms 1781 - 1784, Page 65, Entry 20
Source	LDS Film 93833
Parent Of	David Lloyds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019931&Relationship=Baptised



