

William Stephen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040574
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stephen
Gender	Male
Abode	Bath Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1794
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Jul 1794
Register	Baptisms 1794 - 1795, Page 310, Entry 759
Source	LDS Film 93833
Parent Of	Mary Stephen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040574&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040574&Relationship=2ndParent



