

Robert McCutchon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056232
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	McCutchon
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Oct 1825
Witnesses	Robt. Mc Cutchon; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 185, Entry 554
Source	LDS Film 1656197
Witnessed Marriage Of	James Hallod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056232&Relationship=Groom
Witnessed Marriage Of	Mary Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056232&Relationship=Bride



