

Philip Rushel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002127
First Name (With Contractions)	Phil.
First Name (Without Contractions)	Philip
Surname	Rushel
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1722
Occupation (As Documented)	Upholstr.
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	17 Oct 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 39
Source	LDS Film 1656376
Parent Of	Mary Rushel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002127&Relationship=Baptised



