

Thomas Ward Sharland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183186
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Ward
Surname	Sharland
Gender	Male
Abode	Seacombe, Cheshire
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1845
Occupation (As Documented)	Tea Broker
Occupation (Standardised)	Tea Broker
Date Of Child's Birth	13 Dec 1844
Register	Baptisms 1845, Entry 780
Source	LDS Film 1068892
Parent Of	Charles Hinton Sharland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183186&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183186&Relationship=2ndParent



