

Robinson Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087119
First Name (With Contractions)	Robinson
First Name (Without Contractions)	Robinson
Surname	Joynson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Milton Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1815
Baptising Minister	J Kyffin Off. Minister
Register	Baptisms 1815 - 1816, Page 42, Entry 333
Source	LDS Film 1656378
Parent	Samuel Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087119&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087119&Relationship=2ndParent



