

William Leevers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294822
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leevers
Gender	Male
Abode	St. James' Street
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1847
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 Sep 1847
Register	Baptisms 1826 - 1853, Page 243, Entry 1942
Source	LDS Film 1545923
Parent Of	Hannah Elizabeth Leevers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294822&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294822&Relationship=2ndParent



