

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093089
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Abode	Leeds Street
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1818
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1813 - 1828, Page 35, Entry 275
Source	LDS Film 1656373
Parent Of	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093089&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093089&Relationship=2ndParent



