

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Bartlam St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1847
Occupation (As Documented)	Inspector of Police
Occupation (Standardised)	Inspector of Police
Register	Baptisms 1846 - 1847, Page 368, Entry 2943
Source	LDS Film 93885
Parent Of	Frances Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190855&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190855&Relationship=2ndParent



