

David Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047300
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Phillips
Gender	Male
Abode	Wood St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 38, Entry 12
Source	LDS Film 93873
Parent Of	William Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047300&Relationship=Deceased



