

Henry Wilcockson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162596
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilcockson
Gender	Male
Abode	Copperas Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1839
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1839, Page 223, Entry 1780
Source	LDS Film 1656423
Parent Of	Catherine Wilcockson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162596&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162596&Relationship=2ndParent



