

William Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042838
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knox
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Feb 1851
Witnesses	William Knox; Christina Hardie
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 110, Entry 220
Source	LDS Film 1656375
Witnessed Marriage Of	Richard Marshall Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042838&Relationship=Groom
Witnessed Marriage Of	Margaret Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042838&Relationship=Bride



