

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Dec 1804
Occupation (As Documented)	Ship builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Child's Death	26 Dec 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 144, Entry 180
Source	LDS Film 1468979
Parent Of	Esther Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127092&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127092&Relationship=2ndParent



