

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1773
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	9 Aug 1773
Register	Baptisms 1772 - 1776, Page 69, Entry 10
Source	LDS Film 1656377
Parent Of	John Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013198&Relationship=Baptised



