

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162432
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowles
Gender	Male
Abode	Mc Kee St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1839
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1839, Page 202, Entry 1616
Source	LDS Film 1656423
Parent Of	Robert Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162432&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162432&Relationship=2ndParent



